"FID","Name","Facility","Construction Start Date","Construction End Date","Construction Budget","Construction Percent Completed","Description","X","Y","Location","Last Update","DC Wards","Square Ply"
"7","Large Valve Replacements 11R","Water","30/7/2014","30/10/2019","4840274","99","Valve #02610-002","-77.0492","38.9096","(38.9096, -77.0492)","1/6/2019","4",
"39","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-76.944","38.9018","(38.9018, -76.944)","1/6/2019","3",
"3","Floatable Debris Dock Replacement","Sanitary Sewer","20/1/2021","20/10/2021","572000","0",,"-76.9842","38.876","(38.876, -76.9842)","1/6/2019","2",
"35","SStormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.0119","38.8843","(38.8843, -77.0119)","1/6/2019","2",
"48","Large Valve Replacements 11R","Water","30/7/2014","30/10/2019","4840274","85",,"-77.027","38.9126","(38.9126, -77.027)","1/6/2019","2",
"63","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","Morrison St & 41st St NW","-77.0803","38.964","(38.964, -77.0803)","1/6/2019","7",
"18","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.0119","38.8855","(38.8855, -77.0119)","1/6/2019","2","3601"
"50","Rehab of RCMI & Beach Drive Sewers Phase I (Manhole Vaults)","Sanitary Sewer","6/6/2017","30/6/2020",,"0",,"-77.0404","38.9728","(38.9728, -77.0404)","1/6/2019","8",
"16","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-76.9517","38.8961","(38.8961, -76.9517)","1/6/2019","3",
"31","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.0281","38.892","(38.892, -77.0281)","1/6/2019","4",
"11","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-76.932","38.9104","(38.9104, -76.932)","1/6/2019","3",
"43","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.0365","38.9072","(38.9072, -77.0365)","1/6/2019","4",
"40","Stormwater Pumping Stations Rehabilitation Phase 2","Storm Drain","30/5/2021","25/11/2022","9300000","0",,"-77.0535","38.8987","(38.8987, -77.0535)","1/6/2019","4","230"
"26","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.0549","38.9019","(38.9019, -77.0549)","1/6/2019","4",
"55","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","5019 B St SE","-76.9296","38.8865","(38.8865, -76.9296)","1/6/2019","3",
"23","BSPS & Meter Shop Roof & Other Upgrades","Water","23/2/2021","21/8/2022","5280000","0",,"-77.0162","38.921","(38.921, -77.0162)","1/6/2019","5",
"8","Large Valve Replacements 11R","Water","30/7/2014","30/10/2019","4840274","85","Valve #00396-012","-77.0255","38.953","(38.953, -77.0255)","1/6/2019","8",
"58","Pressure Sensors","Water","15/9/2019","14/6/2022","465000","0","438 Oakwood St SE","-77.0022","38.8467","(38.8467, -77.0022)","1/6/2019","1",
"36","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-77.0365","38.9072","(38.9072, -77.0365)","1/6/2019","4",
"30","Stormwater Pumping Stations Rehabilitation - Grant Activities","Storm Drain","25/3/2019","31/10/2019","608712","0",,"-76.9517","38.8961","(38.8961, -76.9517)","1/6/2019","3",
"51","Main PS Upgrades - NFPA Odor Control LAPS","Sanitary Sewer","1/6/2020","4/5/2022",,"0",,"-77.0033","38.8736","(38.8736, -77.0033)","1/6/2019","2","339"
"19","Soldiers Home Reservoir Upgrade","Water","12/9/2019","4/5/2021","5426000","0",,"-77.0144","38.9353","(38.9353, -77.0144)","1/6/2019","6",
"4","Potomac Pumping Station-PH IV Rehab","Sanitary Sewer","30/9/2019","29/7/2020","200000","0",,"-77.0549","38.8932","(38.8932, -77.0549)","1/6/2019","4",
