"ASSETTAG","LOCATIONDETAIL","DESCRIPTION","MANUFACTURER","FLOWTYPE","HYDMODEL","INSTALLDATE","CHANGEDATE","OWNER","LIFECYCLESTATS","JOBNUM","PRESRZON","FLUSHZON","QUAD","WARD","QUALIFIER","ORIENT","LOCTNDETAIL","RELTVVERTCPOSTN","ELEVT","ENABLED","BANDCOLOR","PAINTCLR","LEGACYID","DISPLAYID","CALCULATEDX","CALCULATEDY","CLASS","REPORTPROBLEM","UPDATED_DATE","STATUS"
"H00002","POMEROY RD INT STANTON RD SE - NWC","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","21/3/2008 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"Ana-2nd","A1-3","SE","8","1","NWC","NONE","Normal",,"1","BLUE","Green","H-798-","H-798-890","-76.98820850363141","38.855223045229366","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00003","MARTIN LUTHER KING JR AVE BET SOUTH CAPITOL ST & 1ST ST SE - Northside","WASA-Hydrant, LORTON-O'BRIEN","L040","Potable","O'BRIEN",,"29/11/2019 00:00:00","DC Water","Active","18846","Ana-2nd","A1-10","SE","8","2","Northside","NONE","Normal",,"1",,,"H-735-","H-735-441","-77.0073699499082","38.83639044960891","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00004","V ST BET 13TH ST & 14TH ST SE - Southside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR","7/1/2010 00:00:00","29/11/2019 00:00:00","DC Water","Active","09-74298","Low","L-31","SE","8","2","Southside","NONE","Normal","52.06","1","RED","Green","H-347-","H-347-932","-76.98672834723277","38.86520411724857","Class C -0-499 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00007","14TH ST BET CEDAR ST & W ST SE - Westside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"29/11/2019 00:00:00","DC Water","Active",,"Ana-2nd","A1-2","SE","8","2","Westside","NONE","Normal","83.53","1","BLUE",,"H-716-","H-716-791","-76.98620784850124","38.8633017320246","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00008","INTERNATIONAL CT INT INTERNATIONAL DR NW - Westside - IFO 3522","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","26/1/2009 00:00:00","16/3/2020 00:00:00","DC Water","Active",,"3rd","3-16","NW","3","1","Westside","IFO 3522","Normal","343.57","1","BLUE","Green","H-198-","H-198-033","-77.06867087985444","38.94496676126019","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00010","V ST BET 14TH ST & 15TH ST SE - Southside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250",,"29/11/2019 00:00:00","DC Water","Active",,"Ana-1st","A1-1","SE","8","2","Southside","NONE","Normal","67.9","1","BLUE",,"H-022-","H-022-485","-76.9847827787093","38.86485024563266","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00011","IN FRONT OF 3710 4TH ST SE - Eastside","WASA-Hydrant, US PIPE-A P SMITH","U022","Potable","A P SMITH",,"16/3/2020 00:00:00","DC Water","Active",,"Ana-2nd","A1-9","SE","8","3","Eastside","NONE","Normal","116.19","1",,,"H-715-","H-715-791","-77.00050011816097","38.83781453952096","Missing (NO BAND)","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00012","Q ST BET INDIAN ROCK TER & MACARTHUR BLVD NW - Eastside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","10/1/2009 00:00:00","29/2/2020 00:00:00","DC Water","Active","28749","1st","1-1","NW","3","2","Eastside","NONE","Normal",,"1","ORANGE","Green","H-621-","H-621-177","-77.08564016261808","38.909656181932625","Class B - 500-999 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00014","4TH ST BET VALLEY AVE & WAYNE PL SE - Eastside","WASA-Hydrant, KENNEDY-K81-A/D GUAR","K012","Potable","K81-A/D GUAR",,"28/10/2019 00:00:00","DC Water","Active",,"Ana-2nd","A1-10","SE","8","2","Eastside","NONE","Normal","63.92","1","BLUE",,"H-566-","H-566-802","-77.00049529029157","38.83423954276264","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00015","STANTON RD BET POMEROY RD & ELVANS RD SE - Eastside","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","21/11/2007 00:00:00","29/11/2019 00:00:00","DC Water","Active",,"Ana-2nd","A1-3","SE","8","2","Eastside","NONE","Normal","161.33","1","YELLOW","GREEN","H-200-","H-200-135","-76.98662330175286","38.85552114341066","Class A -1000-1499 gpm","https://dcwater.com/report-problem","20200619","ACTIVE"
"H00016","MASSACHUSETTS AVE BET ALABAMA AVE & 42ND ST SE - SWC - IFO 1418","WASA-Hydrant, MUELLER-SUP CENT 250","M076","Potable","SUP CENT 250","12/9/2013 00:00:00","16/3/2020 00:00:00","DC Water","Active",,"Ana-3rd","A2-10","SE","7","2","SWC","IFO 1418","Normal",,"1","BLUE","Green","H-516-","H-516-911","-76.94281402280905","38.870409935940685","Class AA -1500 gpm upwards","https://dcwater.com/report-problem","20200619","ACTIVE"
