﻿PremiseAddress,PublicSymbol,PublicServiceMaterial,PublicServiceReplacementDate,PublicServiceInspectionDate,PrivateSymbol,PrivateServiceMaterial,PrivateServiceMaterialDescription,PrivateServiceReplacementDate,PrivateServiceInspectionDate,POEServiceMaterialOrigin,POEServiceMaterialType,POE_Description,POEServiceInspectionDate,Longitude,Latitude
436 11TH ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.02729721789902,38.895967358004576
436 11TH ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.02729721789902,38.895967358004576
730 12TH ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.02847980781735,38.899571392676776
1127 CONNECTICUT AVE NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.03946346200544,38.90444074730961
1621 22ND ST NW  ,Lead,LEAD,,,Lead,LEAD,Lead likely based on historic documentation,,,,,,,-77.04855364443122,38.912373676065535
1701 16TH ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.03615902600161,38.9130447861843
1420 COLUMBIA RD NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.03330612028824,38.927197714393856
2700 CONNECTICUT AVE NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.05337190641163,38.925965142319626
3511 DAVENPORT ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.06875854031229,38.9523964501642
3525 DAVENPORT ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.06935836792294,38.952315021394696
4817 36TH ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.06948561354598,38.95266626846729
4268 WISCONSIN AVE NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.07833677517301,38.94444512123096
926 GALLATIN ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.02677631256522,38.95162087538477
735 LAMONT ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.02555763114272,38.93113629747212
1212 H ST NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.02852626316111,38.89961290717745
3910 SHOEMAKER ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05322113641567,38.940279407762546
5909 BLAIR RD NW  ,NonLead,NON-LEAD,,,NonLead,NON-LEAD,"Service line  greater than 2 inch diameter, therefore not lead",,,,,,,-77.00939205528323,38.96156868659126
842 NEW HAMPSHIRE AVE NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05226920806687,38.90051708511856
600 23RD ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05034499552464,38.89752140236665
602 23RD ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05036496929552,38.89758119577992
830 24TH ST NW  ,NonLead,COPPER,,,NonLead,COPPER,Assess further for confirmation,,,,,,,-77.05163505515593,38.90038224173962
831 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-16T00:00:00,NonLead,COPPER,09/16/2008 excavation revealed copper pipe,,,,,,,-77.05179645723555,38.9003911786496
900 24TH ST NW  ,Unknown,NO INFORMATION,,,Unknown,NO INFORMATION,No information recorded,,,,,,,-77.05162413319704,38.901220023917254
526 22ND ST NW  ,NonLead,COPPER,2011-05-26T00:00:00,,NonLead,NON-LEAD,New service installed ,,,,,,,-77.0490735891941,38.89719438574884
818 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-16T00:00:00,NonLead,COPPER,09/16/2008 excavation revealed copper pipe,,,,,,,-77.05276459070326,38.90006644445144
816 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2016-12-22T00:00:00,NonLead,COPPER,12/22/2016 excavation revealed copper pipe,,,,,,,-77.05278762710799,38.90003940896491
810 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-15T00:00:00,NonLead,COPPER,09/15/2008 excavation revealed copper pipe,,,,,,,-77.05289131409063,38.89994927846746
808 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-15T00:00:00,NonLead,COPPER,09/15/2008 excavation revealed copper pipe,,,,,,,-77.0529143437273,38.89991323459829
804 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-15T00:00:00,NonLead,COPPER,09/15/2008 excavation revealed copper pipe,,,,,,,-77.05296040961885,38.89985015520285
800 NEW HAMPSHIRE AVE NW  ,NonLead,COPPER,,2008-09-15T00:00:00,NonLead,COPPER,09/15/2008 excavation revealed copper pipe,,,,,,,-77.05300644865372,38.89975104235926
