"PremiseNo","Date Reported","Time Reported","Year Reported","WONUM","Status","SpilVolInGal","PREMISES_NO","Location","WODESC","Latitude","Longitude","Ward"
"3029986","3/15/2021 16:04:00","16:04:00","2021","21-290290","INPRG","300","3029986","3401 14TH ST NW","SSO Event at 3401 14th ST NW","38.93157598639803","-77.03247776790698","1"
"3016277","7/19/2017 15:39:00","15:39:00","2017","17-630000","COMP","50","3016277","1220 L ST NW","SSO Event 1220 L St NW","38.90338079151851","-77.02914465325333","2"
"3115175","5/8/2017 08:45:00","08:45:00","2017","17-424847","COMP","250","3115175","4842 EASTERN AVE NE","SSO Event 4842 EASTERN AVE NE","38.94928946472155","-76.98233813293706","5"
"3063553","8/22/2017 16:05:00","16:05:00","2017","18-17607","COMP","1200","3063553","2355 6TH ST NW","SSO Event at 2355 6TH ST NW","38.921732567699536","-77.02075707107691","1"
"3117947","12/6/2018 12:46:00","12:46:00","2018","19-150128","COMP","3","3117947","406 RIGGS RD NE","SSO Event at 406 RIGGS RD NE","38.959118811861664","-77.0012114642583","4"
"3138284","7/20/2019 13:25:00","13:25:00","2019","19-629683","COMP","850","3138284","@ANACOSTIA AVE @GRANT PL NE","SSO Event at @ANACOSTIA AVE @GRANT PL NE","38.90136546284312","-76.9514192631736","7"
"3096610","5/12/2017 12:30:00","12:30:00","2017","17-424874","COMP","50","3096610","4000 MINNESOTA AVE NE","SSO Event 4000 MINNESOTA AVE NE","38.898738605015026","-76.94675135930262","7"
"3014956","11/19/2019 15:16:00","15:16:00","2019","20-184383","COMP","1500","3014956","2626 PENNSYLVANIA AVE NW","SSO Event at 2626 PENNSYLVANIA AVE NW","38.90401988944943","-77.05540762054149","2"
"3139075","12/17/2018 10:31:00","10:31:00","2018","19-181686","COMP","50","3139075","@4TH ST @TINGEY ST SE","SSO Event at @4TH ST @TINGEY ST SE","38.87488192451062","-77.00057620675068","6"
"3066403","10/21/2017 17:54:00","17:54:00","2017","18-77176","COMP","100","3066403","2516 SHERIDAN RD SE","SSO Event at 2516 SHERIDAN RD SE","38.8604592768574","-76.99340952677127","8"
"3129059","9/10/2015 17:15:00","17:15:00","2015","17-368226","COMP","10","3129059","4705 6TH PL NE","SSO EVENT AT 4705 6TH PL NE","38.947128798430924","-76.99820041297542","5"
"3141137","4/14/2020 20:37:00","20:37:00","2020","20-368878","WAPPR","25","3141137","@EAST CAPITOL ST @50TH ST (W) BN","SSO at East Capitol ST NE and 50th ST NE","38.889760911742734","-76.93014917068504","7"
"3141137","6/11/2020 19:25:00","19:25:00","2020","20-511871","WAPPR","10","3141137","@EAST CAPITOL ST @50TH ST (W) BN","SSO Event at East Capitol NE and 50th St NE","38.889760911742734","-76.93014917068504","7"
"3087581","2/18/2015 13:06:00","13:06:00","2015","17-368236","COMP","25","3087581","3317 CROFFUT PL SE","SSO EVENT AT 3300 Block of Croffut Place SE","38.886648711196145","-76.95904799421265","7"
"3124019","7/15/2020 14:21:00","14:21:00","2020","20-527051","WAPPR","100","3124019","5024 SHERIFF RD NE","SSO Event at 5024 Sheriff Rd NE","38.903722526700655","-76.92792196956967","7"
"3081576","2/7/2021 17:14:00","17:14:00","2021","21-257217","COMP","100","3081576","1724 FRANKFORD ST SE","SSO Event at 1724 Franknford st SE","38.8564039434516","-76.97990711121955","8"
"3139474","1/15/2020 17:42:00","17:42:00","2020","20-299991","WAPPR","450","3139474","@19TH ST @SAVANNAH ST, SAVANNAH TER SE","SSO Event at 19th St SE and Savannah Ter SE","38.84647612328603","-76.97705305711689","8"
"3131233","3/13/2015 10:45:00","10:45:00","2015","17-368300","COMP","1500","3131233","3501 NEW YORK AVE NE","SSO EVENT AT 3501 NEW YORK AVE NE","38.91681474711353","-76.96368653167514","5"
"3068362","12/1/2020 13:59:00","13:59:00","2020","21-129947","WAPPR","1000","3068362","3275 15TH PL SE","SSO Event at 3275 15TH PL SE","38.84689153033274","-76.98300856548957","8"
"3071484","9/11/2019 18:28:00","18:28:00","2019","20-39371","COMP","10","3071484","17 D ST SE","SSO Event at 17 D ST SE","38.88488995443986","-77.00827548956377","6"
"3135488","4/18/2019 14:00:00","14:00:00","2019","19-477076","COMP","200","3135488","@CHAIN BRIDGE RD @MACARTHUR BLVD NW","SSO at CHAIN BRIDGE RD and MACARTHUR BLVD NW","38.92223247593691","-77.0995885313648","3"
"3141629","3/4/2021 11:00:00","11:00:00","2021","21-282064","WAPPR","100","3141629","3303 14TH ST NW","SSO Event at 3303 14TH ST NW","38.930729218416204","-77.03243124956865","1"
"3067387","12/9/2019 13:10:00","13:10:00","2019","20-185347","COMP","100","3067387","2501 25TH ST SE","SSO Event at 2501 25TH ST SE","38.857743054437975","-76.97028085685044","8"
"3015892","9/2/2018 23:48:00","23:48:00","2018","19-41967","COMP","250","3015892","111 Q ST NW","SSO Event at 101 Q ST NW","38.9113560818517","-77.01307505220086","5"
"3090145","2/5/2018 08:54:00","08:54:00","2018","18-208585","COMP","100","3090145","109 34TH ST SE","SSO Event at 109 34TH ST SE","38.88851297721936","-76.95773292161753","7"
"3044084","8/7/2018 17:37:00","17:37:00","2018","19-24242","COMP","2","3044084","4725 ALTON PL NW","SSO Event at 4725 Alton Pl NW","38.94730728846068","-77.09391331559408","3"
"3132866","10/5/2020 20:23:00","20:23:00","2020","21-19894","WAPPR","100","3132866","1730 STANTON TER SE","SSO Event at 1730 Stanton Ter SE","38.84894492828473","-76.97971337156766","8"
